Fund,Company,Ticker,Country,Sector,Meeting Date,Major Category,Minor Category,No.,Proposal,Lead Filer,Support,Vote
TWU Super,Flowserve,FLS,US,Industrials,24-May-2018,Environment-Climate,Climate Risk,4,Adopt GHG reduction targets,Comptroller of the City of New York,22.10%,N
TWU Super,Juniper Networks,JNPR,US,Information Technology,24-May-2018,Social,Workplace Diversity,4,Report on Annual Disclosure of EEO-1 Data,Comptroller of the City of New York,43.90%,N
TWU Super,Navient,NAVI,US,Financials,24-May-2018,Social,Other Social,4,Report on student loans,Rhode Island Pension Fund,42.80%,N
TWU Super,Range Resources,RRC,US,Energy,24-May-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,Nathan Cummings Fndn,35.90%,N
TWU Super,McDonald's,MCD,US,Consumer Discretionary,24-May-2018,Environment-Other,Recycling & Waste,5,Report on plastic straws,Keith Schnip,7.80%,N
TWU Super,NextEra Energy,NEE,US,Utilities,24-May-2018,Governance-Lobbying,Election Spending,5,Review/report on election spending,New York State Comptroller,43.20%,N
TWU Super,Range Resources,RRC,US,Energy,24-May-2018,Environment-Climate,Methane Emissions,5,Report on methane emissions/reduction targets,Unitarian Universalists,50.30%,N
TWU Super,McDonald's,MCD,US,Consumer Discretionary,24-May-2018,Governance-Lobbying,Charitable Contributions,6,Create charitable contributions report,John Harrington,3.20%,N
TWU Super,Old Republic International,ORI,US,Financials,25-May-2018,Environment-Climate,Climate Risk,4,Adopt board oversight of climate change,Pax World Management Corp,48.60%,N
TWU Super,Chevron,CVX,US,Energy,30-May-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,Walden Asset Mgt.,31.50%,N
TWU Super,Twitter,TWTR,US,Communication Services,30-May-2018,Governance-Other,Board Oversight,4,Establish International Policy Board Committee,Jing Zhao,2.90%,N
TWU Super,Chevron,CVX,US,Energy,30-May-2018,Social,Conflict Zones,5,Report on anti-genocide policy,Azzad Asset Management,7.30%,N
TWU Super,Twitter,TWTR,US,Communication Services,30-May-2018,Social,Media,5,Report on problematic media content management,New York State Comptroller,35.70%,N
TWU Super,Walmart,WMT,US,Consumer Discretionary,30-May-2018,Social,Gender Pay Equity,5,Report on gender/minority pay disparity,"Arjuna Capital, Organization United for Respect",6.80%,N
TWU Super,Chevron,CVX,US,Energy,30-May-2018,Environment-Climate,Climate Risk,6,Report on changed carbon asset mix options,Arjuna Capital,8.10%,N
TWU Super,ExxonMobil,XOM,US,Energy,30-May-2018,Governance-Other,Board Diversity,6,Report on board diversity,Comptroller of the City of New York,16.50%,N
TWU Super,Chevron,CVX,US,Energy,30-May-2018,Environment-Climate,Methane Emissions,7,Report on methane emissions/reduction targets,Park Foundation,45.00%,N
TWU Super,ExxonMobil,XOM,US,Energy,30-May-2018,Governance-Lobbying,Lobbying,7,Report on lobbying,United Steelworkers of America,26.20%,N
TWU Super,Chevron,CVX,US,Energy,30-May-2018,Governance-Other,Board Diversity,9,Nominate environmental expert to board,New York State Comptroller,26.50%,N
TWU Super,Facebook,FB,US,Communication Services,31-May-2018,Governance-Other,Board Oversight,4,Establish board committee on risk,Trillium Asset Management,11.60%,N
TWU Super,Facebook,FB,US,Communication Services,31-May-2018,Social,Media,6,Report on problematic media content management,Harrington Investments,10.20%,N
TWU Super,Facebook,FB,US,Communication Services,31-May-2018,Social,Gender Pay Equity,7,Report on gender/minority pay disparity,Arjuna Capital,10.00%,N
TWU Super,Facebook,FB,US,Communication Services,31-May-2018,Governance-Other,Tax,8,Report on Responsible Tax Principles,N/A,1.40%,N
TWU Super,TJX Companies,TJX,US,Consumer Discretionary,5-Jun-2018,Social,Gender Pay Equity,4,Report on gender/minority pay disparity,Zevin Asset Management,26.20%,N
TWU Super,TJX Companies,TJX,US,Consumer Discretionary,5-Jun-2018,Social,Immigration & Prisons,6,Adopt policy on prison labor in supply chain,NorthStar Asset Management,7.80%,N
TWU Super,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Walden Asset Mgt.,9.40%,N
TWU Super,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Social,Gender Pay Equity,6,Report on gender/minority pay disparity,Arjuna Capital,15.70%,N
TWU Super,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Governance-Other,Remuneration,8,Report on executive pay links to ESG metrics,Zevin Asset Management,8.70%,N
TWU Super,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Governance-Other,Board Diversity,9,Diversify board executive committee,Trillium Asset Management,2.00%,N
TWU Super,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Social,Media,10,Report on problematic media content management,Harrington Investments,12.80%,N
TWU Super,Monster Beverage,MNST,US,Consumer Staples,7-Jun-2018,Social,Human Rights,4,Report on human trafficking policies/practices,As you Sow,20.00%,N
TWU Super,Comcast,CMCSA,US,Communication Services,11-Jun-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,Friends Fiduciary,19.10%,N
TWU Super,Biogen,BIIB,US,Health Care,12-Jun-2018,Governance-Other,Remuneration,5,Report on executive pay links to ESG metrics,Azzad Asset Management,28.20%,N
TWU Super,General Motors,GM,US,Consumer Discretionary,12-Jun-2018,Environment-Climate,Climate Risk,6,Report on fleet GHG emissions and regulation,As You Sow,26.70%,N
TWU Super,Salesforce.com,CRM,US,Information Technology,12-Jun-2018,Social,Human Rights,7,Adopt Guidelines for Country Selection,David Ridenour,1.10%,N
TWU Super,Caterpillar,CAT,US,Industrials,13-Jun-2018,Governance-Other,Board Diversity,6,Nominate human rights expert to the board,Episcopal Church,4.90%,N
TWU Super,CarMax,KMX,US,Consumer Discretionary,26-Jun-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,Teamsters,29.20%,N
TWU Super,Allegiant Travel,ALGT,US,Consumer Discretionary,28-Jun-2018,Governance-Lobbying,Lobbying,4,Report on election spending and lobbying,Comptroller of the City of New York,37.90%,N
TWU Super,Kroger,KR,US,Consumer Staples,28-Jun-2018,Environment-Other,Recycling & Waste,6,Report on packaging,As You Sow,29.40%,N
TWU Super,Kroger,KR,US,Consumer Staples,28-Jun-2018,Environment-Climate,Renewable Energy,7,Report on renewable energy goals,As You Sow,31.40%,N
TWU Super,Dr Pepper Snapple Group,KDP,US,Consumer Staples,29-Jun-2018,Social,Health,8,Report on product links to obesity,Segal Marco Advisors,4.20%,N
TWU Super,Tootsie Roll Industries,TR,US,Consumer Discretionary,5-Jul-2018,Governance-Other,Sustainability Reporting,3,Report on sustainability,Walden Asset Mgt.,2.90%,N
TWU Super,Restaurant Brands International,QSR,CA,Consumer Discretionary,6-Jul-2018,Environment-Climate,Deforestation,5,Report on policy to reduce deforestation in supply chain,B.C. Government and Service Employees’ Union General Fund,19.10%,N
TWU Super,McKesson Corporation,MCK,US,Health Care,25-Jul-2018,Governance-Lobbying,Lobbying,4,Report on Lobbying payments and policy,UAW Retiree Medical Benefits Trust,38.80%,N
TWU Super,Capri Holdings,CPRI,US,Consumer Discretionary,1-Aug-2018,Environment-Climate,Renewable Energy,4,Assess Feasibility of Adopting Quantitative Renewable Energy Goals,New York State Comptroller,46.20%,N
TWU Super,Saputo Inc,SAP,CA,Consumer Staples,7-Aug-2018,Social,Human Rights,3,SP1: Disclosure on human rights risk assessment,B.C. Government and Service Employees’ Union General Fund,25.80%,N
TWU Super,Denny's,DENN,US,Consumer Discretionary,5-Sep-2018,Social,Animal Welfare,4,Phase out antibiotic use in animal feed,As you Sow,15.50%,N
TWU Super,Sturm Ruger & Company,RGR,US,Industrials,5-Sep-2018,Social,Human Rights,4,Report on gun safety and harm mitigation,Catholic Health Initiatives,68.80%,N
TWU Super,Darden Restaurants,DRI,US,Consumer Discretionary,19-Sep-2018,Social,Animal Welfare,4,Adopt a Policy to Phase Out Use of Antibiotics,"Green Century Capital Management, Inc.",40.20%,N
TWU Super,NIKE,NKE,US,Consumer Discretionary,20-Sep-2018,Governance-Lobbying,Election Spending,3,Review/report on election spending,"Investor Voice, SPC",27.40%,N
TWU Super,Alimentation Couche-Tard,ATD/B,CA,Consumer Staples,20-Sep-2018,Governance-Other,Sustainability Reporting,5,SP3: Conduct an Accountability Exercise on Environmental and Social Issues,N/A,23.40%,N
TWU Super,FedEx,FDX,US,Industrials,24-Sep-2018,Governance-Lobbying,Lobbying,4,Report on Lobbying Payments and Policy,Clean Yield Asset Management,27.00%,N
TWU Super,American Outdoor Brands ,AOBC,US,Industrials,25-Sep-2018,Social,Human Rights,4,Report on gun violence,Sisters of the Holy Names of Jesus and Mary,52.20%,N
TWU Super,General Mills,GIS,US,Consumer Staples,25-Sep-2018,Environment-Other,Industrial Agriculture,4,Report on Impact of Pesticides on Pollinators,N/A,31.30%,N
TWU Super,Origin Energy,ORG,AU,Energy,17-Oct-2018,Governance-Other,Constitutional Amendment,9a,Constitutional amendment,ACCR,9.70%,A
TWU Super,Origin Energy,ORG,AU,Energy,17-Oct-2018,Social,Indigenous Rights,9b,FPIC assessment,ACCR,7.70%,A
TWU Super,Origin Energy,ORG,AU,Energy,17-Oct-2018,Environment-Climate,Climate Risk,9c,Set GHG Targets,ACCR,11.80%,A
TWU Super,Origin Energy,ORG,AU,Energy,17-Oct-2018,Environment-Climate,Climate Lobbying,9d,Industry association review,ACCR,46.30%,F
TWU Super,Whitehaven Coal,WHC,AU,Energy,25-Oct-2018,Governance-Other,Constitutional Amendment,7,Constitutional amendment,Market Forces,4.70%,-
TWU Super,Whitehaven Coal,WHC,AU,Energy,25-Oct-2018,Environment-Climate,Climate Risk,8,TCFD Disclosure,Market Forces,40.10%,-
TWU Super,Whitehaven Coal,WHC,AU,Energy,25-Oct-2018,Environment-Climate,Climate Risk,9,Report on 2-degree analysis and strategy,Market Forces,2.80%,-
TWU Super,Qantas Airways,QAN,AU,Industrials,26-Oct-2018,Governance-Other,Constitutional Amendment,5,Constitutional amendment,ACCR,4.30%,-
TWU Super,Qantas Airways,QAN,AU,Industrials,26-Oct-2018,Social,Human Rights,6,Human rights due diligence,ACCR,6.40%,-
TWU Super,Rite Aid,RAD,US,Health Care,30-Oct-2018,Governance-Other,Sustainability Reporting,5,Sustainability report,Sisters of St. Francis of Philadelphia,80.00%,N
TWU Super,Rite Aid,RAD,US,Health Care,30-Oct-2018,Social,Health,6,Report on Response to Opioid Epidemic,UAW Retiree Medical Benefits Trust,61.40%,N
TWU Super,Wagners Holding Company,WGN,AU,Industrials,1-Nov-2018,Environment-Climate,Climate Risk,5,Manage company consistent with 2C,Galilee Blockade,4.36%,-
TWU Super,Oracle,ORCL,US,Information Technology,14-Nov-2018,Social,Gender Pay Equity,4,Gender Pay Equity Report,Pax World Management Corp,38.90%,N
TWU Super,Oracle,ORCL,US,Information Technology,14-Nov-2018,Governance-Lobbying,Election Spending,5,Report on Political Contributions,New York State Comptroller,21.30%,N
TWU Super,Oracle,ORCL,US,Information Technology,14-Nov-2018,Governance-Lobbying,Lobbying,6,Report Lobbying Contributions,Boston Common Asset Management,28.20%,N
TWU Super,Woolworths,WOW,AU,Consumer Staples,21-Nov-2018,Governance-Other,Constitutional Amendment,6a,Constitutional amendment,ACCR,5.80%,A
TWU Super,Woolworths,WOW,AU,Consumer Staples,21-Nov-2018,Social,Working Conditions,6b,Labour assessment,ACCR,14.90%,F
TWU Super,Costco Wholesale,COST,US,Consumer Staples ,24-Jan-2019,Social,Immigration & Prisons,7,Report on supply chain prison labor,NorthStar Asset Management,28.70%,N
TWU Super,Walgreens Boots Alliance,WBA,US,Consumer Staples ,25-Jan-2019,Social,Health,7,Report on opioid crisis,Mercy Investment Services,60.50%,N
TWU Super,Metro Inc,MRU,CA,Consumer Staples ,29-Jan-2019,Governance-Other,Remuneration,5,"Incorporation of environmental, social and governance (ESG) metrics in senior management compensation",MEDAC,6.80%,N
TWU Super,Atmos Energy,ATO,US,Utilities,6-Feb-2019,Environment-Climate,Methane Emissions,4,Report on methane emissions/reduction targets,As You Sow,34.78%,N
TWU Super,Tyson Foods,TSN,US,Consumer Staples ,12-Feb-2019,Governance-Lobbying,Lobbying,3,Report on lobbying,Mercy Investment Services,11.10%,N
TWU Super,Franklin Resources,BEN,US,Financials,12-Feb-2019,Social,Conflict Zones,4,End investments in genocide-connected companies,William Rosenfeld,9.90%,N
TWU Super,Tyson Foods,TSN,US,Consumer Staples ,12-Feb-2019,Social,Human Rights,4,Report on human rights impacts,American Baptist Church,5.50%,N
TWU Super,AmerisourceBergen,ABC,US,Healthcare,28-Feb-2019,Governance-Other,Remuneration,4,Include opioid legal costs in executive pay metrics,Philadelphia Public Employees Retirement System,11.48%,N
TWU Super,Apple,AAPL,US,Information Technology,1-Mar-2019,Governance-Other,Board Diversity,5,Report on board nominee ideological diversity,NCPPR,1.72%,N
TWU Super,Walt Disney,DIS,US,Consumer Discretionary,7-Mar-2019,Governance-Lobbying,Lobbying,4,Report on lobbying,Zevin Asset Management,39.28%,N
TWU Super,TransDigm Group,TDG,US,Industrials,12-Mar-2019,Environment-Climate,Climate Risk,4,Adopt GHG reduction targets,NYC pension funds,34.88%,N
TWU Super,Analog Devices,ADI,US,Information Technology,13-Mar-2019,Social,Workplace Diversity,4,Report on EEO and affirmative action,Trillium Asset Management,48.03%,N
TWU Super,Starbucks,SBUX,US,Consumer Staples ,22-Mar-2019,Governance-Other,Board Diversity,4,Report on board nominee ideological diversity,NCPPR,1.70%,N
TWU Super,Starbucks,SBUX,US,Consumer Staples ,22-Mar-2019,Environment-Other,Recycling & Waste,5,Report on packaging,As You Sow,44.49%,N
TWU Super,Bank of Montreal,BMO,CA,Financials,2-Apr-2019,Governance-Other,Board Oversight,4,Creation of a New Technology Committee,MEDAC,2.47%,N
TWU Super,Bank of Montreal,BMO,CA,Financials,2-Apr-2019,Governance-Other,Remuneration,5,Disclosure of pay ratio,MEDAC,5.90%,N
TWU Super,Canadian Imperial Bank of Commerce,CM,CA,Financials,4-Apr-2019,Governance-Other,Remuneration,4,Disclosure of the compensation ratio,MEDAC,7.05%,N
TWU Super,Royal Bank of Canada,RY,CA,Financials,4-Apr-2019,Governance-Other,Remuneration,4,Disclosure of pay ratio,MEDAC,5.41%,N
TWU Super,Toronto Dominion Bank,TD,CA,Financials,4-Apr-2019,Environment-Climate,Climate Risk,4,Climate change and measures taken to support the transition to a low-carbon,MEDAC,2.30%,N
TWU Super,Canadian Imperial Bank of Commerce,CM,CA,Financials,4-Apr-2019,Governance-Other,Board Oversight,5,Creation of a New Technology Committee,MEDAC,2.89%,N
TWU Super,Royal Bank of Canada,RY,CA,Financials,4-Apr-2019,Governance-Other,Board Oversight,5,Creation of a New Technology Committee,MEDAC,1.88%,N
TWU Super,Toronto Dominion Bank,TD,CA,Financials,4-Apr-2019,Governance-Other,Remuneration,5,Compensation ratio disclosure,MEDAC,5.60%,N
TWU Super,Morgan Stanley,MS,US,Financials,5-Apr-2019,Governance-Lobbying,Lobbying,4,Report on lobbying,Boston Common Asset Management,6.66%,N
TWU Super,Bank of Nova Scotia,BNS,CA,Financials,9-Apr-2019,Social,Indigenous Rights,4,Revision of Human Rights policies on Indigenous Peoples’ Rights,Harrington Investments Inc,9.23%,N
TWU Super,Laurentian Bank of Canada,LB,CA,Financials,9-Apr-2019,Governance-Other,Remuneration,4,Compensation Ratio Disclosure,MEDAC,10.51%,N
TWU Super,Bank of Nova Scotia,BNS,CA,Financials,9-Apr-2019,Governance-Other,Remuneration,5,Disclosure of Pay Ratio,MEDAC,5.93%,N
TWU Super,Laurentian Bank of Canada,LB,CA,Financials,9-Apr-2019,Governance-Other,Board Oversight,5,Creation of a New Technology Committee,MEDAC,4.25%,N
TWU Super,Bank of Nova Scotia,BNS,CA,Financials,9-Apr-2019,Governance-Other,Board Oversight,6,Creation of a New Technology Committee,MEDAC,2.97%,N
TWU Super,Bank of New York Mellon,BK,US,Financials,9-Apr-2019,Social,Gender Pay Equity,6,Report on gender/minority pay disparity,Arjuna Capital,24.48%,N
TWU Super,Adobe Systems,ADBE,US,Information Technology,11-Apr-2019,Social,Gender Pay Equity,5,Report on gender/minority pay disparity,Arjuna Capital,33.33%,N
TWU Super,Citigroup,C,US,Financials,16-Apr-2019,Governance-Lobbying,Lobbying,6,Prohibit government service golden parachute,AFL-CIO,35.36%,N
TWU Super,JB Hunt Transport Services,JBHT,US,Industrials,18-Apr-2019,Governance-Lobbying,Election Spending,4,Review/report on election spending,Teamsters,32.22%,N
TWU Super,Centene,CNC,US,Healthcare,23-Apr-2019,Governance-Lobbying,Election Spending,4,Review/report on election spending,Friends Fiduciary,41.62%,N
TWU Super,Fastenal,FAST,US,Industrials,23-Apr-2019,Social,Workplace Diversity,4,Report on EEO and affirmative action - SASB,As You Sow,41.36%,N
TWU Super,Northern Trust,NTRS,US,Financials,23-Apr-2019,Governance-Lobbying,Election Spending,4,Review/report on election spending,Unitarian Universalists,25.54%,N
TWU Super,Charter Communications,CHTR,US,Communication Services,23-Apr-2019,Governance-Other,Sustainability Reporting,5,Publish sustainability report,New York State Common Retirement Fund,28.38%,N
TWU Super,Wells Fargo,WFC,US,Financials,23-Apr-2019,Governance-Other,Remuneration,5,Report on executive pay links to risky banking,New York State Common Retirement Fund,21.57%,N
TWU Super,Wells Fargo,WFC,US,Financials,23-Apr-2019,Social,Gender Pay Equity,6,Report on gender/minority pay disparity,Arjuna Capital,22.63%,N
TWU Super,Cenovus Energy,CVE,CA,Utilities,24-Apr-2019,Environment-Climate,Climate Risk,4,Set and publish targets aligned with the Paris Agreement,Fonds de solidarite des travailleurs du Quebec (FTQ),10.60%,N
TWU Super,Bank of America,BAC,US,Financials,24-Apr-2019,Social,Gender Pay Equity,5,Report on gender/minority pay disparity - global,Arjuna Capital,22.98%,N
TWU Super,Coca-Cola Company,KO,US,Consumer Staples ,24-Apr-2019,Social,Health,5,Report on sugary products and public health,Harrington Investments,4.88%,N
TWU Super,CIGNA,CI,US,Healthcare,24-Apr-2019,Social,Gender Pay Equity,6,Report on gender/minority pay disparity,Proxy Impact,35.76%,N
TWU Super,NRG Energy,NRG,US,Utilities,25-Apr-2019,Governance-Lobbying,Election Spending,4,Report on election spending and lobbying,NYC pension funds,45.45%,N
TWU Super,Johnson & Johnson,JNJ,US,Healthcare,25-Apr-2019,Governance-Other,Remuneration,5,Report on executive pay links to drug pricing,Oxfam America,29.22%,N
TWU Super,Pfizer,PFE,US,Healthcare,25-Apr-2019,Governance-Lobbying,Lobbying,6,Report on lobbying,Teamsters,29.77%,N
TWU Super,Pfizer,PFE,US,Healthcare,25-Apr-2019,Governance-Other,Remuneration,8,Report on executive pay links to drug pricing,Trinity Health,28.68%,N
TWU Super,Boeing,BA,US,Industrials,29-Apr-2019,Governance-Lobbying,Lobbying,4,Report on lobbying,Midwest Capuchins,32.65%,N
TWU Super,Honeywell International,HON,US,Industrials,29-Apr-2019,Governance-Lobbying,Lobbying,5,Report on lobbying,Azzad Asset Management,41.88%,N
TWU Super,Pilgrim's Pride,PPC,US,Consumer Staples ,1-May-2019,Environment-Other,Water,5,Report on water impacts and policy,Socially Responsible Investment Coalition,13.00%,N
TWU Super,Kroger,KR,US,Consumer Staples ,1-May-2019,Environment-Other,Recycling & Waste,6,Report on packaging,Not disclosed,38.85%,N
TWU Super,PepsiCo,PEP,US,Consumer Staples ,1-May-2019,Environment-Other,Industrial Agriculture,6,Report on pesticide monitoring,As You Sow,10.74%,N
TWU Super,Pilgrim's Pride,PPC,US,Consumer Staples ,1-May-2019,Social,Human Rights,6,Report on human rights risk assessment,Oxfam America,12.38%,N
TWU Super,Bombardier,BBD/B,CA,Industrials,2-May-2019,Governance-Other,Remuneration,4,"Integration of environmental, social and corporate governance criteria in senior executive compensation",MEDAC,10.08%,N
TWU Super,Loblaw Companies,L,CA,Financials,2-May-2019,Governance-Other,Remuneration,4,Executive compensation and Pay ratio,B.C. Government and Service Employees’ Union General Fund,2.73%,N
TWU Super,Duke Energy,DUK,US,Utilities,2-May-2019,Governance-Lobbying,Election Spending,4,Review/report on election spending,New York State Common Retirement Fund,35.68%,N
TWU Super,Fluor,FLR,US,Industrials,2-May-2019,Environment-Climate,Climate Risk,4,Adopt GHG reduction targets,New York State Common Retirement Fund,46.36%,N
TWU Super,Duke Energy,DUK,US,Utilities,2-May-2019,Governance-Lobbying,Lobbying,5,Report on lobbying,Mercy Investment Services,36.70%,N
TWU Super,Duke Energy,DUK,US,Utilities,2-May-2019,Environment-Climate,Coal Risks,6,Report on coal risks,As You Sow,41.69%,N
TWU Super,Verizon Communications,VZ,US,Communication Services,2-May-2019,Social,Human Rights,6,Report on child sexual exploitation and products/services,Christian Brothers Investment Services,33.90%,N
TWU Super,Duke Energy,DUK,US,Utilities,2-May-2019,Environment-Other,Other Environment,7,Report on the costs and benefits of voluntary environment-related activities ,Steven J Milloy ,4.27%,N
TWU Super,Verizon Communications,VZ,US,Communication Services,2-May-2019,Governance-Other,Remuneration,7,Report on executive pay links to cybersecurity,Trillium Asset Management,12.45%,N
TWU Super,CMS Energy,CMS,US,Utilities,3-May-2019,Governance-Lobbying,Election Spending,4,Review/report on election spending,Newground Social Investment,34.18%,N
TWU Super,AbbVie,ABBV,US,Healthcare,3-May-2019,Governance-Lobbying,Lobbying,5,Report on lobbying,Zevin Asset Management,24.96%,N
TWU Super,Illinois Tool Works,ITW,US,Industrials,3-May-2019,Environment-Climate,Climate Risk,5,Adopt GHG reduction targets,Trillium Asset Management,21.15%,N
TWU Super,TransCanada Corporation,TRP,CA,Energy,3-May-2019,Social,Indigenous Rights,6,Indigenous Rights,United Church of Canada Pension Fund,10.21%,N
TWU Super,AbbVie,ABBV,US,Healthcare,3-May-2019,Governance-Other,Remuneration,6,Report on executive pay links to drug pricing,United Church Funds,21.94%,N
TWU Super,Eli Lilly,LLY,US,Healthcare,6-May-2019,Governance-Lobbying,Lobbying,6,Report on benefits of lobbying,NCPPR,26.47%,N
TWU Super,Wynn Resorts,WYNN,US,Consumer Discretionary,7-May-2019,Governance-Lobbying,Election Spending,4,Review/report on election spending,New York State Common Retirement Fund,34.36%,N
TWU Super,GEO Group,GEO,US,Real Estate,7-May-2019,Social,Immigration & Prisons,5,Report on inmate/detainee policy,Jesuit Conference,88.12%,N
TWU Super,American Express,AXP,US,Financials,7-May-2019,Social,Gender Pay Equity,6,Report on gender/minority pay disparity,Arjuna Capital,26.48%,N
TWU Super,Newell Brands,NWL,US,Consumer Discretionary,7-May-2019,Social,Workplace Diversity,6,Report on executive diversity,Trillium Asset Management,56.59%,N
TWU Super,Discovery Communications,DISCA,US,Communication Services,8-May-2019,Governance-Other,Board Diversity,4,Adopt board diversity policy,Nathan Cummings Foundation,1.56%,N
TWU Super,Simon Property Group,SPG,US,Real Estate,8-May-2019,Governance-Lobbying,Election Spending,5,Review/report on election spending,New York State Common Retirement Fund,37.08%,N
TWU Super,Gilead Sciences,GILD,US,Healthcare,8-May-2019,Social,Other Social,6,Report on tax cut windfall,Trillium Asset Management,2.24%,N
TWU Super,United Parcel Service,UPS,US,Industrials,9-May-2019,Governance-Lobbying,Lobbying,3,Report on lobbying,Walden Asset Management,20.73%,N
TWU Super,IA Financial Corp,IAG,CA,Financials,9-May-2019,Governance-Other,Remuneration,4,Link compensation to ESG criteria,TBC,0.2304,N
TWU Super,Magna International,MG,CA,Consumer Discretionary,9-May-2019,Social,Human Rights,4,Human Rights Due Diligence and Human Capital Management at Magna International Inc,The Catherine Donnelly Foundation,7.80%,N
TWU Super,Nucor,NUE,US,Materials,9-May-2019,Governance-Lobbying,Lobbying,4,Report on lobbying,Domini Social Investments,36.11%,N
TWU Super,IA Financial Corp,IAG,CA,Financials,9-May-2019,Governance-Other,Board Diversity,5,Disclosure of board independence qualifications,TBC,0.0301,N
TWU Super,Alaska Air Group,ALK,US,Industrials,9-May-2019,Governance-Lobbying,Election Spending,5,Review/report on election spending,John Chevedden,43.48%,N
TWU Super,C.H. Robinson Worldwide,CHRW,US,Industrials,9-May-2019,Environment-Climate,Climate Risk,5,Adopt GHG reduction targets,Srs. of the Presentation of the Blessed Virgin Mary,26.85%,N
TWU Super,DTE Energy,DTE,US,Utilities,9-May-2019,Governance-Lobbying,Election Spending,5,Review/report on election spending,Mercy Investment Services,33.33%,N
TWU Super,Nucor,NUE,US,Materials,9-May-2019,Governance-Lobbying,Election Spending,5,Review/report on election spending,First Affirmative Financial Network,40.61%,N
TWU Super,United Parcel Service,UPS,US,Industrials,9-May-2019,Governance-Other,Remuneration,5,Shareholder Proposal Regarding Linking Executive Pay to Sustainability,TBC,13.94%,N
TWU Super,Ford Motor,F,US,Consumer Discretionary,9-May-2019,Governance-Lobbying,Lobbying,6,Report on lobbying,Unitarian Universalists,16.49%,N
TWU Super,Ford Motor,F,US,Consumer Discretionary,9-May-2019,Governance-Lobbying,Election Spending,7,Review/report on election spending,Mercy Investment Services,18.83%,N
TWU Super,Rio Tinto,RIO,AU,Materials,9-May-2019,Governance-Other,Constitutional Amendment,18,Constitutional amendment,Market Forces,2.36%,A
TWU Super,Rio Tinto,RIO,AU,Materials,9-May-2019,Environment-Climate,Climate Risk,19,Transition Planning Disclosure,Market Forces,6.00%,F
TWU Super,QBE Insurance Group,QBE,AU,Financials,9-May-2019,Governance-Other,Constitutional Amendment,7a,Constitutional amendment,Market Forces,2.32%,A
TWU Super,QBE Insurance Group,QBE,AU,Financials,9-May-2019,Environment-Climate,Climate Risk,7b,Exposure Reduction Targets,Market Forces,7.83%,F
TWU Super,American Water Works Company,AWK,US,Utilities,10-May-2019,Governance-Lobbying,Election Spending,4a,Review/report on election spending,Trillium Asset Management,36.96%,N
TWU Super,American Water Works Company,AWK,US,Utilities,10-May-2019,Governance-Lobbying,Lobbying,4b,Report on lobbying,Boston Common Asset Management,40.00%,N
TWU Super,Power Corp of Canada,POW,CA,Utilities,14-May-2019,Governance-Other,Board Diversity,3,Board independence,TBC,0.0126,N
TWU Super,Loews,L,US,Financials,14-May-2019,Governance-Lobbying,Election Spending,4,Review/report on election spending,Clean Yield Asset Management,27.80%,N
TWU Super,Power Corp of Canada,POW,CA,Utilities,14-May-2019,Governance-Other,Remuneration,5,Advisory vote on compensation report (say on pay),TBC,0.233,N
TWU Super,Charles Schwab,SCHW,US,Financials,15-May-2019,Social,Workplace Diversity,4,Report on workplace diversity,New York City Office of the Comptroller,39.86%,N
TWU Super,Kohl's,KSS,US,Consumer Discretionary,15-May-2019,Governance-Lobbying,Election Spending,4,Review/report on election spending,John Chevedden,49.84%,N
TWU Super,Mondelez International,MDLZ,US,Consumer Staples ,15-May-2019,Environment-Climate,Deforestation,4,Report on supply chain deforestation impacts,SumOfUs,11.34%,N
TWU Super,Motorola Solutions,MSI,US,Information Technology,15-May-2019,Social,Human Rights,4,Nominate human rights expert to the board,Episcopal Church,9.17%,N
TWU Super,Northrop Grumman,NOC,US,Industrials,15-May-2019,Social,Human Rights,4,Report on human rights policy implementation,Srs. of St. Dominic of Caldwell,31.06%,N
TWU Super,Kohl's,KSS,US,Consumer Discretionary,15-May-2019,Social,Animal Welfare,5,Adopt policy on animal welfare in supply chain,Harrington Investments,7.14%,N
TWU Super,Mondelez International,MDLZ,US,Consumer Staples ,15-May-2019,Social,Gender Pay Equity,5,Report on pay disparity,AFL-CIO,7.86%,N
TWU Super,Motorola Solutions,MSI,US,Information Technology,15-May-2019,Governance-Lobbying,Lobbying,5,Report on lobbying,Mercy Investment Services,37.60%,N
TWU Super,XPO Logistics,XPO,US,Industrials,15-May-2019,Social,Working Conditions,6,End inequitable employment practices,Change to Win,17.99%,N
TWU Super,Equinor (Statoil),EQNR,NO,Energy,15-May-2019,Environment-Climate,Other Climate,8,Refrain from oil and gas exploration and production activities in certain areas,ACCR,0.41%,N
